Nummer;Datum;Tijd;Categorie;Thuisteam;Uitteam;Sport;Veld;Accommodatie;Plaats;Thuis;Uit;Bondsofficials
27388;25-11-2018;13:55;Senioren dames;JES 1;Flash 1;Zaal Week;Hal B;De Burcht;BOEKEL;;;
27364;2-12-2018;11:45;Senioren dames;SVO 1;JES 1;Zaal Week;Hal 2;Heuvelland;GROESBEEK;;;
27371;9-12-2018;11:05;Senioren dames;Nas 1;JES 1;Zaal Week;Veld 1;De Kloosterhof;WEURT;;;
27389;16-12-2018;12:45;Senioren dames;JES 1;Nijnsel 1;Zaal Week;Hal B;De Burcht;BOEKEL;;;
27373;13-1-2019;13:00;Senioren dames;Klimop (K) 1;JES 1;Zaal Week;Veld 1;De Duffelt;MILLINGEN AAN DE RIJN;;;
27357;20-1-2019;14:35;Senioren dames;JES 1;NDZW 1;Zaal Week;Hal A;De Burcht;BOEKEL;;;
27392;27-1-2019;12:40;Senioren dames;Eendracht 1;JES 1;Zaal Week;Veld 1;Overasselt;OVERASSELT;;;
27412;3-2-2019;13:35;Senioren dames;Flash 1;JES 1;Zaal Week;Veld 1;De Misse;DEN DUNGEN;;;
27395;10-2-2019;11:45;Senioren dames;JES 1;SVO 1;Zaal Week;Hal A;De Burcht;BOEKEL;;;
27376;17-2-2019;14:10;Senioren dames;JES 1;Nas 1;Zaal Week;Hal B;De Burcht;BOEKEL;;;
27383;10-3-2019;14:30;Senioren dames;Nijnsel 1;JES 1;Zaal Week;Veld 1;De Streepen;SINT-OEDENRODE;;;
27410;17-3-2019;13:45;Senioren dames;JES 1;Klimop (K) 1;Zaal Week;Hal B;De Burcht;BOEKEL;;;
27387;24-3-2019;11:45;Senioren dames;NDZW 1;JES 1;Zaal Week;Veld 1;Die Heygrave;VLIJMEN;;;
27384;31-3-2019;13:55;Senioren dames;JES 1;Eendracht 1;Zaal Week;Hal A;De Burcht;BOEKEL;;;
;;;;;;;;;;;;
27595;25-11-2018;12:30;Senioren dames;JES 2;ODIO 2;Zaal Week;Hal B;De Burcht;BOEKEL;;;
27584;9-12-2018;10:45;Senioren dames;BMC 2;JES 2;Zaal Week;Veld 1;De Misse;DEN DUNGEN;;;
27596;16-12-2018;11:20;Senioren dames;JES 2;Eyckelkorf 2;Zaal Week;Hal B;De Burcht;BOEKEL;;;
30894;20-1-2019;13:10;Senioren dames;JES 2;Tovido 2;Zaal Week;Hal A;De Burcht;BOEKEL;;;
27598;27-1-2019;11:00;Senioren dames;SCMH 2;JES 2;Zaal Week;Veld 1;Zwijsen College;VEGHEL;;;
27606;3-2-2019;10:35;Senioren dames;ODIO 2;JES 2;Zaal Week;Veld 1;De Duffelt;MILLINGEN AAN DE RIJN;;;
27587;17-2-2019;12:45;Senioren dames;JES 2;BMC 2;Zaal Week;Hal B;De Burcht;BOEKEL;;;
27591;10-3-2019;11:15;Senioren dames;Eyckelkorf 2;JES 2;Zaal Week;Veld 1;De Drie Eiken;BERGEIJK;;;
30899;24-3-2019;10:10;Senioren dames;Tovido 2;JES 2;Zaal Week;Veld 1;De Sprankel;HAAREN;;;
27592;31-3-2019;12:30;Senioren dames;JES 2;SCMH 2;Zaal Week;Hal A;De Burcht;BOEKEL;;;
;;;;;;;;;;;;
6166;24-11-2018;12:00;B-jeugd dames;Prinses Irene B2;JES B1;Zaal Week;Veld 1;De Overbeek;NISTELRODE;;;
6285;1-12-2018;14:30;B-jeugd dames;JES B1;Avanti (S) B1;Zaal Week;Hal A;De Burcht;BOEKEL;;;
6364;8-12-2018;14:55;B-jeugd dames;JES B1;Korloo B1;Zaal Week;Hal A;De Burcht;BOEKEL;;;
6145;15-12-2018;18:30;B-jeugd dames;Celeritas (S) B1;JES B1;Zaal Week;Pollux;Dioscuren;SCHIJNDEL;;;
6397;19-1-2019;14:10;B-jeugd dames;De Korfrakkers B2;JES B1;Zaal Week;Veld 1;Ter Aa;ERP;;;
6373;26-1-2019;14:55;B-jeugd dames;JES B1;BMC B1;Zaal Week;Hal A;De Burcht;BOEKEL;;;
6326;2-2-2019;14:55;B-jeugd dames;JES B1;Prinses Irene B2;Zaal Week;Hal B;De Burcht;BOEKEL;;;
6195;9-2-2019;12:00;B-jeugd dames;Avanti (S) B1;JES B1;Zaal Week;Pollux;Dioscuren;SCHIJNDEL;;;
